id,title,description,link,image_link,mobile_link,additional_image_link,availability,availability_date,expiration_date,price,sale_price,sale_price_effective_date,unit_pricing_measure,unit_pricing_base_measure,installment,loyalty_points,google_product_category,product_type,brand,gtin,mpn,identifier_exists,condition,adult,multipack,is_bundle,age_group,color,gender,material,pattern,size,size_type,size_system,item_group_id,custom_label_0,shipping,shipping_weight,shipping_length,shipping_width,shipping_height,min_handling_time,tax,shipping_label,ads_redirect,promotion_id,energy_efficiency_class,min_energy_efficiency_class,max_energy_efficiency_class
SO-8013214,"Luxury Watch","Luxury Watch",http://popularhitech.com/intl/?prod=luxurywatch&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/love_gifts/luxurywatch1.jpg,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000357437155,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
SO-8013214,"Luxury Open Watch","Luxury Open Watch",http://popularhitech.com/intl/?prod=luxuryopenwatch&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/love_gifts/luxuryopenwatch1.jpg,,,"in stock",,,109,,,,,,,,,Hyperstech,,2569907000357437170,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
27022023V1215,"FutureX Pen","Inkless Pen, Eternal Pen, Metal Pen, Oxidation Pen, Eco-friendly Pen, Alternative Pen, Titanium Pen, Aluminum Pen, Non-toxic Pen.",http://popularhitech.com/intl/?prod=futurexpen&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/futurexpen/product.png,,,"in stock",,,49,,,,,,,,,Hyperstech,,2569907000359136001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
15092022V1215,"ReliefMate Pro","Pain Relief Pulse Massager, Mini Muscle Massager, Wireless EMS Massager, Wireless TENS Device, Cervical Pain Relief, Lumbar Pain Relief, Knee Pain Relief.",http://popularhitech.com/intl/?prod=reliefmatepro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/reliefmatepro/product.png,,,"in stock",,,49,,,,,,,,,Hyperstech,,2569907000362711003,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
27042023V1215,"HairStraight Pro","Hair Straightener Comb, Hot Hair Straightener, Hot Comb, Straighten Curly Hair, Instant Hair Straightening Comb, Fast Hair Straightening, Express Straight Hair Hot Comb.",http://popularhitech.com/intl/?prod=hairstraightpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/hairstraightpro/product.png,,,"in stock",,,59,,,,,,,,,Hyperstech,,2569907000363858003,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
03052023V1215,"GoClean Robot","Automatic Robot Vacuum Cleaner, Vacuum Sweeper Robot, Vacuum Robot, Wireless Vacuumer, Vacuum Cleaner, Automatic Vacuum Cleaner, Smart Vacuum Cleaner.",http://popularhitech.com/intl/?prod=gocleanrobot&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/gocleanrobot/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000364531063,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
31052023V1215,"CleanTrim Pro","Electric Hair Trimmer With Vacuum, Quality Electric Hair Trimmer, Hair Trimming Machine, Electric Hair Trimming Machine, Vacuum Hair Trimming Machine, Hair Trimming Machine With Vacuum, Hair Trimmer With Battery.",http://popularhitech.com/intl/?prod=cleantrimpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/cleantrimpro/product.png,,,"in stock",,,67,,,,,,,,,Hyperstech,,2569907000366215003,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
12062023V1215,"Sleekstyle Pro","Hot Air Comb, 3-in-1 Hot Hair Styler, Volumizer Styler, and Dryer Comb, Hair Volumizer Comb, Hair Styler Comb, Hair Dryer Comb, Express Hair Dryer Hot Comb.",http://popularhitech.com/intl/?prod=sleekstylepro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/sleekstylepro/product.png,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000366828046,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
coolspot,CoolSpot,"CoolSpot Air Cooler And Humidifier, Personal Air Cooler, Air Cooler With Humidification, Potent Desktop Air Cooler, Built-in Humidifier Air Cooler, Powerful Personal Air Cooler.",http://popularhitech.com/intl/?prod=coolspot&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/coolspot/coolspot-main.png,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000367368005,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
frostyjoy,FrostyJoy,"DIY Ice Cream Maker Machine, Fruity Ice Cream Maker Machine, Sugar-Free Ice Cream Maker, Diary-Free Ice Cream Maker, Instant Ice Cream Maker Machine, Mini Ice Cream Maker Machine, Home Ice Cream Maker.",http://popularhitech.com/intl/?prod=frostyjoy&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/frostyjoy/frostyjoy-main.png,,,"in stock",,,139,,,,,,,,,Hyperstech,,2569907000367758001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
freshbreeze,FreshBreeze,"FreshBreeze Cooler And Humidifier, Personal Air Cooler, Air Cooler With Humidification, Potent Desktop Air Cooler, Built-in Humidifier Air Cooler, Powerful Personal Air Cooler.",http://popularhitech.com/intl/?prod=freshbreeze&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/freshbreeze/freshbreeze-main.png,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000367891001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
28072023V1215,SkyHunterX,"Conquer the Skies with our RC F35-Based Jet, Ultimate Remote Controlled Fighter Jet, F35 Based RC Fighter Jet, Remote Controlled Fighter, Remote Controller Aircraft, Original Reproduction RC Fighter Jet.",http://popularhitech.com/intl/?prod=skyhunterx&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/skyhunterx/skyhunterx-main.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000369143009,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
04082023V1215,TranslateTrek,"Audio Translate on the Go, Live Voice Translation, Multilingual Companion, Breaking Language Barriers, Effortless Live Translation, Speak And Understand All Languages, Conference Live Translation, Meeting Live Translation.",http://popularhitech.com/intl/?prod=translatetrek&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/translatetrek/product.png,,,"in stock",,,67,,,,,,,,,Hyperstech,,2569907000369516001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
10082023V1215,"ScrubClean Pro","Efficient Dish Cleaning, Home Surface Scrubbing, Grime Eliminator, Stubborn Stains Remover, Motor-Driven Brush, Tough Dirt Remover, High-Performance Scrubber",http://popularhitech.com/intl/?prod=scrubcleanpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/scrubcleanpro/scrubcleanpro-main.png,,,"in stock",,,59,,,,,,,,,Hyperstech,,2569907000369596101,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
leaflesscoolair,"LeaflessCool Air","Leafless Air Cooler And Humidifier, Personal Space Air Cooler, Leafless Design, Desktop Air Cooler, Built-in Humidifier Air Cooler, Powerful Personal Air Cooler.",http://popularhitech.com/intl/?prod=leaflesscoolair&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/leaflesscoolair/leaflesscoolair-main.png,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000369687001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
09102023V1215,TwilightMist,"Ultrasonic Room Humidifier, Humidifier With Beautiful Night Light, Humidifier With projected Night Light, Mini Room Humidifier, Small Room Moisturizer, Efficient Environment Moisturizer.",http://popularhitech.com/intl/?prod=twilightmist&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/twilightmist/product.png,,,"in stock",,,59,,,,,,,,,Hyperstech,,2569907000372901001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
cozytimepro,"CozyTime Pro","Desktop Warm Air Blower, Swift Warm Air Blower, Mini Warm Air Blower, Low Power Consumption Air Warmer, Economic Air Warmer, Room Air Warmer, Quick Ambient Heater.",http://popularhitech.com/intl/?prod=cozytimepro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/cozytimepro/main.png,,,"in stock",,,67,,,,,,,,,Hyperstech,,2569907000375177039,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
kneeboostpro,"KneeBoost Pro","Advanced Knee Support Sleeve, Front Knee Sleeves for Enhanced Performance, Knee Booster, Knee Anti-Arthritis Sleeve, Performance Knee Sleeve, Silicone Ring Knee Sleeve.",http://popularhitech.com/intl/?prod=kneeboostpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/kneeboostpro/product.png,,,"in stock",,,39,,,,,,,,,Hyperstech,,2569907000378126001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
fxsmartwatch,"FX SmartWatch","Multi-Sport Smartwatch, FX Smartwatch, Sport Smartwatch, Heart Rate Monitoring Smartwatch, Bluetooth Calls Smartwatch, Notifications Push Smartwatch, Reatl-Time Weather Smartwatch.",http://popularhitech.com/intl/?prod=fxsmartwatch&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/fxsmartwatch/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000379200003,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
"{
  ""38"": ""28022024V1215"",
  ""39"": ""29022024V1215"",
  ""40"": ""30022024V1215"",
  ""41"": ""31022024V1215"",
  ""42"": ""01032024V1215"",
  ""43"": ""02032024V1215"",
  ""44"": ""03032024V1215"",
  ""45"": ""04032024V1215"",
}","VentureShoes Pro","Non-slip high-tops for Hiking, Winter-Ready Waterproof Boots, Warm Running Shoes for All, Barefoot Comfort Sneakers, Padded Ankle Shoes Collection, Men's & Women's Winter Boots, Explore in Style with Hiking Ankle Shoes, Stay Dry with Waterproof Footwear, Winter Warmth in Every Step, Run with Confidence in Non-Slip Sneakers.",http://popularhitech.com/intl/?prod=ventureshoespro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/ventureshoespro/product.png,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000379771001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
12032024V1215,"PostureRemind Pro","Real-time Posture Correction, Perfect Posture Effortlessly, Correct Your Spine Angle, Master Good Posture Anywhere, Smart Posture Corrector, Immediate Posture Corrector, Posture Correction Reminder.",http://popularhitech.com/intl/?prod=postureremindpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/postureremindpro/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000380009214,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
hikegrippro,"HikeGrip Pro","Traction-enhanced hiking shoes for Outdoor Excursions, Waterproof Boots for Trail Exploration, Insulated Running Shoes for Cold Conditions, Barefoot Comfort Sneakers for Natural Movement, Cushioned Ankle Support Collection, Men's & Women's Hiking Footwear, Adventure in Style with Ankle Support Shoes, Stay Dry with Weatherproof Footwear, Comfortable Hiking with Every Step, Confident Trail Running in Anti-Slip Sneakers.",http://popularhitech.com/intl/?prod=hikegrippro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/hikegrippro/product.jpg,,,"in stock",,,79,,,,,,,,,Hyperstech,,2569907000381023012,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
